�ԗ�ID,�w��ԍ�,�Ж��i��Ж��j,�ʏ̖�,�^��,�R��,��Ԓ��,�r�C��,�ő�ύڗ�,�����N,�w�����,�R��,�R��l(km/L),������,�ԑ̓��̓���,�Ԏ�,�ԗ����d��
41,13-080,���^�P�I�J�����ԍH�|,�~�����[,AB-TM09,�d�C,1,0.58,,H30�N��,,�R���Ȃ�,,,�����@�t���]��(4��),��p,
170,16-070,�g���^�ԑ̇��@�i���A���R���j,�G�u���f�[�R���X,AK10E-,�d�C,1,0.58,,H30�N��,,�R���Ȃ�,,,�����@�t���]��(4��),��p,
326,18-001,�g���^�ԑ̇��@�i���A���R���j,�G�u���f�[�R���X,AK11E-,�d�C,1,0.58,,H30�N��,,�R���Ȃ�,,,�����@�t���]��(4��),��p,
750,20-282,�g���^�ԑ̇��@�i���A���R���j,�G�u���f�[�R���X�����O,AK15E-,�d�C,1,0.58,,H30�N��,,�R���Ȃ�,,,�����@�t���]��(4��),��p,
1834,25-207,�`�����L���[���[�^�[�Y��,�p�h�i�L���[�m�j,CQ1-,�d�C,1,0.58,,H30�N��,,�R���Ȃ�,,,���^,��p,
5675,43-002,������,���샊�G�b�Z�U,BDG-XZB50M��,CNG,29,4.009,,H21�N�D,���֓���10532��,�R���Ȃ�,,,�L���u�I�[�o,�捇,5.315
5677,43-005,�O�H�����ԍH�Ƈ�,���|�l���d�u,ZAA-HA3W,�d�C,4,25,,H30�N��,,�R���Ȃ�,,,�X�e�[�V�������S��,��p,1.33
5690,43-017,���쎩���ԇ�,���샌���W���[,BDG-FC7JEWA��,CNG,3,7.961,4.25,H21�N��,MLIT-RLEV-8,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,7.965
5691,43-018,���쎩���ԇ�,���샌���W���[,BDG-FC7JJWA��,CNG,2,7.961,4.2,H21�N��,MLIT-RLEV-8,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,7.97
5692,43-019,���쎩���ԇ�,���샌���W���[,BDG-FC7JKWA��,CNG,2,7.961,4.1,H21�N��,MLIT-RLEV-8,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,7.94
5693,43-020,���쎩���ԇ�,���샌���W���[,BDG-GC7JEWA��,CNG,3,7.961,5.5,H21�N��,MLIT-RLEV-9,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,9.365
5694,43-021,���쎩���ԇ�,���샌���W���[,ADG-FC7JEWA��,CNG,3,7.961,4.25,H21�N��,MLIT-RLEV-8,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,7.965
5695,43-022,���쎩���ԇ�,���샌���W���[,ADG-FC7JJWA��,CNG,2,7.961,4.2,H21�N��,MLIT-RLEV-8,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,7.97
5696,43-023,���쎩���ԇ�,���샌���W���[,ADG-FC7JKWA��,CNG,2,7.961,4.1,H21�N��,MLIT-RLEV-8,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,7.94
5697,43-024,���쎩���ԇ�,���샌���W���[,ADG-GC7JEWA��,CNG,3,7.961,5.5,H21�N��,MLIT-RLEV-9,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,9.365
5741,43-062,�}�c�_��,�t�@�~���A�o��,DBF-BVZNY12,�K�\����,2�`5,1.597,0.4,H21�N����,�ޕʋ敪�ԍ�0001�A0003�A0005�Ɍ���,����22�N�x�+10%,13.8,,�o��,�ݕ�,1.775
5742,43-063,�}�c�_��,�t�@�~���A�o��,DBF-BVZNY12,�K�\����,2�`5,1.597,0.4,H21�N��,�ޕʋ敪�ԍ�0002�A0004�A0006�Ɍ���,����22�N�x�+25%,13,,�o��,�ݕ�,1.795
5743,43-064,�}�c�_��,�t�@�~���A�o��,DBF-BVY12,�K�\����,2�`5,1.498,0.45,H21�N��,�ޕʋ敪�ԍ�0001�`0006�Ɍ���,����22�N�x�+25%,16.2,,�o��,�ݕ�,1.715
5745,43-066,�}�c�_��,�t�@�~���A�o��,CBF-BVJY12,�K�\����,2�`5,1.797,0.45,H21�N����,�ޕʋ敪�ԍ�0001�`0004�Ɍ���,����22�N�x�+10%,13.8,,�o��,�ݕ�,1.745
5750,43-071,���Y�����ԇ�,NV200 �o�l�b�g,DBF-VM20,�K�\����,2,1.597,0.6,H21�N����,,����22�N�x�+10%,14.8,,�o��,�ݕ�,1.97
5751,43-072,���Y�����ԇ�,NV200 �o�l�b�g,DBF-VM20,�K�\����,2,1.597,0.6,H21�N��,����22�N�x�R��+25%�B���Ԃ������͕���27�N�x�R���B���ԂɌ���,����22�N�x�+25%,14,,�o��,�ݕ�,1.98
5767,43-086,���Y�����ԇ�,AD,DBF-VY12,�K�\����,2�`5,1.498,0.45,H21�N��,,����22�N�x�+25%,16.2,,�o��,�ݕ�,1.715
5769,43-088,���Y�����ԇ�,AD,DBF-VZNY12,�K�\����,2�`5,1.597,0.4,H21�N����,,����22�N�x�+10%,13.8,,�o��,�ݕ�,1.775
5770,43-089,���Y�����ԇ�,AD,DBF-VZNY12,�K�\����,2�`5,1.597,0.4,H21�N��,,����22�N�x�+25%,13,,�o��,�ݕ�,1.795
5771,43-090,���Y�����ԇ�,AD EXPERT,DBF-VY12,�K�\����,2�`5,1.498,0.45,H21�N��,,����22�N�x�+25%,16.2,,�o��,�ݕ�,1.715
5772,43-091,���Y�����ԇ�,AD EXPERT,CBF-VJY12,�K�\����,2�`5,1.797,0.45,H21�N����,,����22�N�x�+10%,13.8,,�o��,�ݕ�,1.745
5773,43-092,���Y�����ԇ�,AD EXPERT,DBF-VZNY12,�K�\����,2�`5,1.597,0.4,H21�N����,,����22�N�x�+10%,13.8,,�o��,�ݕ�,1.775
5774,43-093,���Y�����ԇ�,AD EXPERT,DBF-VZNY12,�K�\����,2�`5,1.597,0.4,H21�N��,,����22�N�x�+25%,13,,�o��,�ݕ�,1.775
5797,43-114,���쎩���ԇ�,����f���g��,ABG-TRU300M,�K�\����,3�`6,2.693,3,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,5.385
5798,43-115,���쎩���ԇ�,����f���g��,ABG-TRU340M,�K�\����,3,2.693,2,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,4.505
5799,43-116,���쎩���ԇ�,����f���g��,ABG-TRU500M,�K�\����,3,2.693,2,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,4.215
5800,43-117,���쎩���ԇ�,����f���g��,ABG-TRU300X,�K�\����,3,2.693,2,H21�N�D,,�R���Ȃ�,,,�_���v,�ݕ�,4.705
5801,43-118,���쎩���ԇ�,����f���g��,NBG-BZU300X,LPG,3,4.104,2,H21�N�D,,�R���Ȃ�,,,�_���v,�ݕ�,5.045
5802,43-119,���쎩���ԇ�,����f���g��,NBG-BZU300M,LPG,3,4.104,3,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,5.675
5803,43-120,���쎩���ԇ�,����f���g��,NBG-BZU340M,LPG,3,4.104,3,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,5.865
5804,43-121,���쎩���ԇ�,���샊�G�b�Z�U,NBG-BZB50M,LPG,29,4.104,,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�捇,5.211
5805,43-122,���쎩���ԇ�,���샊�G�b�Z�U,NBG-BZB40M,LPG,26,4.104,,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�捇,4.685
5806,43-123,�g���^�����ԇ�,�g���^�@�R�[�X�^�[,NBG-BZB50,LPG,29,4.104,,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�捇,5.211
5807,43-124,�g���^�����ԇ�,�g���^�@�R�[�X�^�[,NBG-BZB40,LPG,26,4.104,,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�捇,4.685
5808,43-125,�g���^�����ԇ�,�g���^�_�C�i�A�g���G�[�X,NBG-TRY231,LPG,3,1.998,1.5,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,3.545
5809,43-126,�g���^�����ԇ�,�g���^�_�C�i�A�g���G�[�X,NBG-TRY281,LPG,3,1.998,1.5,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,3.645
5810,43-127,�g���^�����ԇ�,�g���^�_�C�i200�A�g���G�[�XG25,NBG-BZU300A,LPG,3,4.104,2,H21�N�D,,�R���Ȃ�,,,�_���v,�ݕ�,5.045
5811,43-128,�g���^�����ԇ�,�g���^�_�C�i200�A�g���G�[�XG25�A�g���^�_�C�i300�A�g���G�[�XG35,NBG-BZU300,LPG,3,4.104,3,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,5.675
5812,43-129,�g���^�����ԇ�,�g���^�_�C�i200�A�g���G�[�XG25�A�g���^�_�C�i300�A�g���G�[�XG35,NBG-BZU340,LPG,3,4.104,3,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,5.865
5813,44-001,��SUBARU�i���x�m�d�H�Ƈ��j,�v���O�C���X�e��,ABA-RN1��,�d�C,4,25,,H30�N��,,�R���Ȃ�,,,�X�e�[�V�������S��,��p,
5833,44-016,���Y�����ԇ�,�A�g���X,NFG-AJR82AN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�X�e�[�V�������S��,�ݕ�,
5834,44-017,���Y�����ԇ�,�A�g���X,NFG-AKR82XAN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5835,44-018,���Y�����ԇ�,�A�g���X,NFG-ALR82N,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5836,44-019,���Y�����ԇ�,�A�g���X,NFG-ALR82AN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5837,44-020,���Y�����ԇ�,�A�g���X,NFG-AMR82N,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5838,44-021,���Y�����ԇ�,�A�g���X,NFG-AMR82AN,CNG,2�`3,4.57,3,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5839,44-022,���Y�����ԇ�,�A�g���X,NFG-APR82XN,CNG,2�`3,4.57,4,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5840,44-023,���Y�����ԇ�,�A�g���X,NFG-APR82XAN,CNG,2�`3,4.57,3,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5904,44-080,�����U�����ԇ�,�G���t,NFG-NJR82AN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,���^,�ݕ�,
5905,44-081,�����U�����ԇ�,�G���t,NFG-NKR82XAN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5906,44-082,�����U�����ԇ�,�G���t,NFG-NLR82N,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5907,44-083,�����U�����ԇ�,�G���t,NFG-NLR82AN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5908,44-084,�����U�����ԇ�,�G���t,NFG-NMR82N,CNG,2�`3,4.57,3,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5909,44-085,�����U�����ԇ�,�G���t,NFG-NMR82AN,CNG,2�`3,4.57,3,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5910,44-086,�����U�����ԇ�,�G���t,NFG-NPR82XN,CNG,2�`3,4.57,4,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5911,44-087,�����U�����ԇ�,�G���t,NFG-NPR82XAN,CNG,2�`3,4.57,3,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5912,44-088,�����U�����ԇ�,�t�H���[�h,PDG-FRR34S2��,CNG,2�`3,7.79,4,H21�N��,MLIT-RLEV-6,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5913,44-089,�����U�����ԇ�,�t�H���[�h,PKG-FRR90S2��,CNG,3,7.79,4.1,H21�N��,MLIT-RLEV-6,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5914,44-090,�����U�����ԇ�,�t�H���[�h,PDG-FTR34S2��,CNG,2�`3,7.79,8.9,H21�N��,MLIT-RLEV-5,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5915,44-091,�����U�����ԇ�,�G���K�~�I,PDG-LR234J2��,CNG,58,7.79,,H21�N��,MLIT-RLEV-5,�R���Ȃ�,,,�����G���W��,�捇,
5916,44-092,�����U�����ԇ�,�G���K,PDG-LV234L2��,CNG,74,7.79,,H21�N��,MLIT-RLEV-4,�R���Ȃ�,,,�����G���W��,�捇,
5917,44-093,�����U�����ԇ�,�G���K,PDG-LV234N2��,CNG,78,7.79,,H21�N��,MLIT-RLEV-4,�R���Ȃ�,,,�����G���W��,�捇,
5918,44-094,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,PB-MK36A��,CNG,1�`4,7.961,4.15,H21�N��,MLIT-RLEV-1,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5919,44-095,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,PB-LK36A��,CNG,1�`4,7.961,6,H21�N��,MLIT-RLEV-2,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5920,44-096,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,BDG-MK36C��,CNG,1�`4,7.961,4.15,H21�N��,MLIT-RLEV-1,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5921,44-097,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,BDG-MK36D��,CNG,1�`4,7.961,4.15,H21�N��,MLIT-RLEV-1,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5922,44-098,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,BDG-LK36C��,CNG,1�`4,7.961,6,H21�N��,MLIT-RLEV-2,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5923,44-099,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,BDG-LK36E��,CNG,1�`4,7.961,6.4,H21�N��,MLIT-RLEV-10,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5924,44-100,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,BDG-LK37E��,CNG,1�`4,7.961,6.4,H21�N��,MLIT-RLEV-10,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5925,44-101,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,BDG-PK37C��,CNG,1�`4,7.961,9.5,H21�N��,MLIT-RLEV-2,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5926,44-102,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,BDG-PK37D��,CNG,1�`4,7.961,9.3,H21�N��,MLIT-RLEV-2,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5927,44-103,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,NFG-BJR82AN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5928,44-104,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,NFG-BKR82XAN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5929,44-105,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,NFG-BLR82N,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5930,44-106,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,NFG-BLR82AN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5931,44-107,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,NFG-BMR82N,CNG,2�`3,4.57,3,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5932,44-108,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,NFG-BMR82AN,CNG,2�`3,4.57,3,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5933,44-109,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,NFG-BPR82XN,CNG,2�`3,4.57,4,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5934,44-110,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,NFG-BPR82XAN,CNG,2�`3,4.57,3,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5958,44-124,�g���^�����ԇ�,�v���{�b�N�X,CBE-NCP50V,�K�\����,2(5),1.298,0.4,H21�N���D,,����22�N�x�+10%,17.4,,�@,�ݕ�,
5959,44-124,�g���^�����ԇ�,�v���{�b�N�X,CBE-NCP50V,�K�\����,2(5),1.298,0.4,H21�N���D,,����22�N�x�+10%,16,,�@,�ݕ�,
5960,44-125,�g���^�����ԇ�,�v���{�b�N�X�A�T�N�V�[�h,CBE-NCP51V,�K�\����,2(5),1.496,0.45,H21�N���D,,����22�N�x�+10%,15.8,,�@,�ݕ�,
5967,45-001,�g���^�����ԇ�,�g���^�_�C�i200�A�g���G�[�XG25�A�g���^�_�C�i300�A�g���G�[�XG35,ABG-TRU300,�K�\����,3�`6,2.693,3,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5968,45-002,�g���^�����ԇ�,�g���^�_�C�i200�A�g���G�[�XG25,ABG-TRU340,�K�\����,3,2.693,2,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5969,45-003,�g���^�����ԇ�,�g���^�_�C�i200�A�g���G�[�XG25,ABG-TRU500,�K�\����,3,2.693,2,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5970,45-004,�g���^�����ԇ�,�g���^�_�C�i200�A�g���G�[�XG25,ABG-TRU300A,�K�\����,3,2.693,2,H21�N�D,,�R���Ȃ�,,,�_���v,�ݕ�,
5986,45-018,�}�c�_��,�^�C�^��,SFG-LJR82AN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5987,45-019,�}�c�_��,�^�C�^��,SFG-LKR82XAN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5988,45-020,�}�c�_��,�^�C�^��,SFG-LLR82N,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5989,45-021,�}�c�_��,�^�C�^��,SFG-LLR82AN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5990,45-022,�}�c�_��,�^�C�^��,SFG-LMR82N,CNG,2�`3,4.57,3,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5991,45-023,�}�c�_��,�^�C�^��,SFG-LMR82AN,CNG,2�`3,4.57,3,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5992,45-024,�}�c�_��,�^�C�^��,SFG-LPR82XN,CNG,2�`3,4.57,4,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5993,45-025,�}�c�_��,�^�C�^��,SFG-LPR82XAN,CNG,2�`3,4.57,3,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
6033,45-052,�O�H�ӂ����g���b�N�E�o�X��,�ӂ����X�[�p�[�O���[�g,LKG-FU50VY,�y��,2�`3,12.808,13.3,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6034,45-053,�O�H�ӂ����g���b�N�E�o�X��,�ӂ����X�[�p�[�O���[�g,LKG-FU54VY,�y��,2�`3,12.808,14,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6035,45-053,�O�H�ӂ����g���b�N�E�o�X��,�ӂ����X�[�p�[�O���[�g,LKG-FU54VY,�y��,2,12.808,14.1,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6036,45-054,�O�H�ӂ����g���b�N�E�o�X��,�ӂ����X�[�p�[�O���[�g,LKG-FU54VZ,�y��,2�`3,12.808,15.5,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6037,45-054,�O�H�ӂ����g���b�N�E�o�X��,�ӂ����X�[�p�[�O���[�g,LKG-FU54VZ,�y��,2,12.808,15.6,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6038,45-054,�O�H�ӂ����g���b�N�E�o�X��,�ӂ����X�[�p�[�O���[�g,LKG-FU54VZ,�y��,2�`3,12.808,15.4,H21�N�D,,����27�N�x�,4.1,,�L���u�I�[�o,�ݕ�,
6039,45-055,�O�H�ӂ����g���b�N�E�o�X��,�ӂ����X�[�p�[�O���[�g,LKG-FU55VZ,�y��,2�`3,12.808,15.4,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6040,45-055,�O�H�ӂ����g���b�N�E�o�X��,�ӂ����X�[�p�[�O���[�g,LKG-FU55VZ,�y��,2,12.808,15.4,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6041,45-055,�O�H�ӂ����g���b�N�E�o�X��,�ӂ����X�[�p�[�O���[�g,LKG-FU55VZ,�y��,2�`3,12.808,15.4,H21�N�D,,����27�N�x�,4.1,,�L���u�I�[�o,�ݕ�,
6042,45-056,�O�H�ӂ����g���b�N�E�o�X��,�ӂ����X�[�p�[�O���[�g,LKG-FV50VY,�y��,2�`3,12.808,12.7,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6043,45-057,�O�H�ӂ����g���b�N�E�o�X��,�ӂ����X�[�p�[�O���[�g,LKG-FV50VZ,�y��,2�`3,12.808,15.2,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6044,45-057,�O�H�ӂ����g���b�N�E�o�X��,�ӂ����X�[�p�[�O���[�g,LKG-FV50VZ,�y��,2,12.808,15.3,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6045,45-058,�O�H�ӂ����g���b�N�E�o�X��,�ӂ����X�[�p�[�O���[�g,LKG-FV54VZ,�y��,2,12.808,15.2,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6046,45-058,�O�H�ӂ����g���b�N�E�o�X��,�ӂ����X�[�p�[�O���[�g,LKG-FV54VZ,�y��,2,12.808,15.3,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6047,45-059,�����U�����ԇ�,�G���t,SFG-NJR82AN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
6048,45-060,�����U�����ԇ�,�G���t,SFG-NKR82XAN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
6049,45-061,�����U�����ԇ�,�G���t,SFG-NLR82N,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
6050,45-062,�����U�����ԇ�,�G���t,SFG-NLR82AN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
6051,45-063,�����U�����ԇ�,�G���t,SFG-NMR82N,CNG,2�`3,4.57,3,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
6052,45-064,�����U�����ԇ�,�G���t,SFG-NMR82AN,CNG,2�`3,4.57,3,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
6053,45-065,�����U�����ԇ�,�G���t,SFG-NPR82XN,CNG,2�`3,4.57,4,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
6054,45-066,�����U�����ԇ�,�G���t,SFG-NPR82XAN,CNG,2�`3,4.57,3,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
6055,45-067,�����U�����ԇ�,�M�K,LKG-CXM77AT,�y��,1�`3,9.839,12.2,H21�N�D,,����27�N�x�,4.25,,�L���u�I�[�o,�ݕ�,
6056,45-068,�����U�����ԇ�,�M�K,LKG-CXM77A,�y��,1�`3,9.839,11.1,H21�N�D,,����27�N�x�,4.2,,�L���u�I�[�o,�ݕ�,
6057,45-069,�����U�����ԇ�,�M�K,LKG-CYM77AM,�y��,1�`3,9.839,13.8,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6058,45-070,�����U�����ԇ�,�M�K,LKG-CYM77AZ,�y��,1�`3,9.839,14,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6059,45-071,�����U�����ԇ�,�M�K,LKG-CYM77A,�y��,1�`3,9.839,16,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6060,45-072,�����U�����ԇ�,�M�K,LKG-CYL77AM,�y��,1�`3,9.839,13.9,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6061,45-073,�����U�����ԇ�,�M�K,LKG-CYL77AZ,�y��,1�`3,9.839,14.2,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6062,45-074,�����U�����ԇ�,�M�K,LKG-CYL77A,�y��,1�`3,9.839,16.5,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6063,45-075,�����U�����ԇ�,�M�K,LKG-CYL77AA,�y��,1�`3,9.839,16.2,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6064,45-076,�����U�����ԇ�,�M�K,LKG-CXZ77AT,�y��,1�`3,9.839,11.9,H21�N�D,,����27�N�x�,4.15,,�L���u�I�[�o,�ݕ�,
6065,45-077,�����U�����ԇ�,�M�K,LKG-CYZ77AM,�y��,1�`3,9.839,13.5,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6066,45-078,�����U�����ԇ�,�M�K,LKG-CYZ77A,�y��,1�`3,9.839,15.7,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6067,45-079,�����U�����ԇ�,�M�K,LKG-CYZ77AJ,�y��,1�`3,9.839,13.9,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6068,45-080,�����U�����ԇ�,�M�K,LKG-CYY77AZ,�y��,1�`3,9.839,13.8,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6069,45-081,�����U�����ԇ�,�M�K,LKG-CYY77A,�y��,1�`3,9.839,15.8,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6070,45-082,�����U�����ԇ�,�M�K,LKG-CXY77AJ,�y��,1�`3,9.839,12.1,H21�N�D,,����27�N�x�,4.2,,�L���u�I�[�o,�ݕ�,
6071,45-083,�����U�����ԇ�,�M�K,LKG-CYY77AJ,�y��,1�`3,9.839,14.1,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6072,45-084,�����U�����ԇ�,�M�K,LKG-CYY77AY,�y��,1�`3,9.839,15.2,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6073,45-085,�����U�����ԇ�,�M�K,LKG-CVR77A,�y��,1�`3,9.839,9.6,H21�N�D,,����27�N�x�,4.2,,�L���u�I�[�o,�ݕ�,
6074,45-086,�����U�����ԇ�,�M�K,LKG-CXG77AT,�y��,1�`3,9.839,12.4,H21�N�D,,����27�N�x�,4.25,,�L���u�I�[�o,�ݕ�,
6075,45-087,�����U�����ԇ�,�M�K,LKG-CXG77A,�y��,1�`3,9.839,11.5,H21�N�D,,����27�N�x�,4.2,,�L���u�I�[�o,�ݕ�,
6076,45-088,�����U�����ԇ�,�M�K,LKG-CYG77AM,�y��,1�`3,9.839,14.1,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6077,45-089,�����U�����ԇ�,�M�K,LKG-CYG77AZ,�y��,1�`3,9.839,14.1,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6078,45-090,�����U�����ԇ�,�M�K,LKG-CXE77A,�y��,1�`3,9.839,11.5,H21�N�D,,����27�N�x�,4.2,,�L���u�I�[�o,�ݕ�,
6079,45-091,�����U�����ԇ�,�M�K,LKG-CYE77AM,�y��,1�`3,9.839,13.8,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6080,45-092,�����U�����ԇ�,�M�K,LKG-CYE77AZ,�y��,1�`3,9.839,14,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6081,45-093,�����U�����ԇ�,�M�K,LKG-CYH77A,�y��,1�`3,9.839,15.9,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6082,45-094,�����U�����ԇ�,�M�K,LKG-CYJ77AL,�y��,1�`3,9.839,12,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6083,45-095,�����U�����ԇ�,�M�K,LKG-CYJ77AZ,�y��,1�`3,9.839,14,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6084,45-096,�����U�����ԇ�,�M�K,LKG-CYJ77A,�y��,1�`3,9.839,15.9,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6085,45-097,�����U�����ԇ�,�M�K,LKG-CYJ77AA,�y��,1�`3,9.839,15.7,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6086,45-098,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,SFG-BJR82AN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
6087,45-099,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,SFG-BKR82XAN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
6088,45-100,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,SFG-BLR82N,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
6089,45-101,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,SFG-BLR82AN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
6090,45-102,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,SFG-BMR82N,CNG,2�`3,4.57,3,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
6091,45-103,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,SFG-BMR82AN,CNG,2�`3,4.57,3,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
6092,45-104,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,SFG-BPR82XN,CNG,2�`3,4.57,4,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
6093,45-105,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,SFG-BPR82XAN,CNG,2�`3,4.57,3,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
6101,45-132,���Y�����ԇ�,�A�g���X,SFG-AJR82AN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
6102,45-133,���Y�����ԇ�,�A�g���X,SFG-AKR82XAN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
6103,45-134,���Y�����ԇ�,�A�g���X,SFG-ALR82N,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
6104,45-135,���Y�����ԇ�,�A�g���X,SFG-ALR82AN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
6105,45-136,���Y�����ԇ�,�A�g���X,SFG-AMR82N,CNG,2�`3,4.57,3,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
6106,45-137,���Y�����ԇ�,�A�g���X,SFG-AMR82AN,CNG,2�`3,4.57,3,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
6107,45-138,���Y�����ԇ�,�A�g���X,SFG-APR82XN,CNG,2�`3,4.57,4,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
6108,45-139,���Y�����ԇ�,�A�g���X,SFG-APR82XAN,CNG,2�`3,4.57,3,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
6126,45-152,���쎩���ԇ�,���샌���W���[,LKG-FJ7JEAA,�y��,1�`3,6.403,8.9,H21�N�D,,����27�N�x�,5.8,,�L���u�I�[�o,�ݕ�,
6127,45-153,���쎩���ԇ�,���샌���W���[,LKG-FJ7JGAA,�y��,1�`3,6.403,9,H21�N�D,,����27�N�x�,5.8,,�L���u�I�[�o,�ݕ�,
6128,45-154,���쎩���ԇ�,���샌���W���[,LKG-FJ7JHAA,�y��,1�`3,6.403,9,H21�N�D,,����27�N�x�,5.8,,�L���u�I�[�o,�ݕ�,
6129,45-155,���쎩���ԇ�,���샌���W���[,LKG-FJ7JJAA,�y��,1�`3,6.403,9,H21�N�D,,����27�N�x�,5.8,,�L���u�I�[�o,�ݕ�,
6130,45-156,���쎩���ԇ�,���샌���W���[,LKG-FJ7JKAA,�y��,1�`3,6.403,9,H21�N�D,,����27�N�x�,5.8,,�L���u�I�[�o,�ݕ�,
6131,45-157,���쎩���ԇ�,���샌���W���[,LKG-FJ7JLAA,�y��,1�`3,6.403,8.9,H21�N�D,,����27�N�x�,5.8,,�L���u�I�[�o,�ݕ�,
6132,45-158,���쎩���ԇ�,���샌���W���[,LKG-FJ7JNAA,�y��,1�`3,6.403,8.9,H21�N�D,,����27�N�x�,5.8,,�L���u�I�[�o,�ݕ�,
6133,45-159,���쎩���ԇ�,���샌���W���[,LKG-FJ7JSAA,�y��,1�`3,6.403,8.7,H21�N�D,,����27�N�x�,5.8,,�L���u�I�[�o,�ݕ�,
6134,45-160,���쎩���ԇ�,���샌���W���[,LKG-FJ7JHAG,�y��,1�`3,6.403,8.8,H21�N�D,,����27�N�x�,5.8,,�L���u�I�[�o,�ݕ�,
6135,45-161,���쎩���ԇ�,���샌���W���[,LKG-FJ7JJAG,�y��,1�`3,6.403,8.8,H21�N�D,,����27�N�x�,5.8,,�L���u�I�[�o,�ݕ�,
6136,45-162,���쎩���ԇ�,���샌���W���[,LKG-FJ7JKAG,�y��,1�`3,6.403,8.8,H21�N�D,,����27�N�x�,5.8,,�L���u�I�[�o,�ݕ�,
6137,45-163,���쎩���ԇ�,���샌���W���[,LKG-FJ7JLAG,�y��,1�`3,6.403,8.8,H21�N�D,,����27�N�x�,5.8,,�L���u�I�[�o,�ݕ�,
6138,45-164,���쎩���ԇ�,���샌���W���[,LKG-FJ7JNAG,�y��,1�`3,6.403,8.7,H21�N�D,,����27�N�x�,5.8,,�L���u�I�[�o,�ݕ�,
6139,45-165,���쎩���ԇ�,���샌���W���[,LKG-FJ7JSAG,�y��,1�`3,6.403,8.6,H21�N�D,,����27�N�x�,5.8,,�L���u�I�[�o,�ݕ�,
6140,45-166,���쎩���ԇ�,���샌���W���[,LKG-FE7JGAA,�y��,1�`7,6.403,8.5,H21�N�D,,����27�N�x�,5.8,,�L���u�I�[�o,�ݕ�,
6141,45-167,���쎩���ԇ�,���샌���W���[,LKG-FE7JJAA,�y��,1�`7,6.403,8.6,H21�N�D,,����27�N�x�,5.8,,�L���u�I�[�o,�ݕ�,
6142,45-168,���쎩���ԇ�,���샌���W���[,LKG-FE7JKAA,�y��,1�`7,6.403,8.7,H21�N�D,,����27�N�x�,5.8,,�L���u�I�[�o,�ݕ�,
6143,45-169,���쎩���ԇ�,���샌���W���[,LKG-FE7JLAA,�y��,1�`3,6.403,8.6,H21�N�D,,����27�N�x�,5.8,,�L���u�I�[�o,�ݕ�,
6144,45-170,���쎩���ԇ�,���샌���W���[,LKG-FE7JMAA,�y��,1�`3,6.403,8.6,H21�N�D,,����27�N�x�,5.8,,�L���u�I�[�o,�ݕ�,
6145,45-171,���쎩���ԇ�,���샌���W���[,LKG-FE7JPAA,�y��,1�`3,6.403,8.5,H21�N�D,,����27�N�x�,5.8,,�L���u�I�[�o,�ݕ�,
6146,45-172,���쎩���ԇ�,���샌���W���[,LKG-FE7JUAA,�y��,1�`3,6.403,8.4,H21�N�D,,����27�N�x�,5.8,,�L���u�I�[�o,�ݕ�,
6147,45-173,���쎩���ԇ�,���샌���W���[,LKG-FE7JGAG,�y��,1�`3,6.403,8.4,H21�N�D,,����27�N�x�,5.8,,�L���u�I�[�o,�ݕ�,
6148,45-174,���쎩���ԇ�,���샌���W���[,LKG-FE7JJAG,�y��,1�`3,6.403,8.5,H21�N�D,,����27�N�x�,5.8,,�L���u�I�[�o,�ݕ�,
6149,45-175,���쎩���ԇ�,���샌���W���[,LKG-FE7JKAG,�y��,1�`3,6.403,8.6,H21�N�D,,����27�N�x�,5.8,,�L���u�I�[�o,�ݕ�,
6150,45-176,���쎩���ԇ�,���샌���W���[,LKG-FE7JLAG,�y��,1�`3,6.403,8.5,H21�N�D,,����27�N�x�,5.8,,�L���u�I�[�o,�ݕ�,
6151,45-177,���쎩���ԇ�,���샌���W���[,LKG-FE7JMAG,�y��,1�`3,6.403,8.5,H21�N�D,,����27�N�x�,5.8,,�L���u�I�[�o,�ݕ�,
6152,45-178,���쎩���ԇ�,���샌���W���[,LKG-FE7JPAG,�y��,1�`3,6.403,8.4,H21�N�D,,����27�N�x�,5.8,,�L���u�I�[�o,�ݕ�,
6153,45-179,���쎩���ԇ�,���샌���W���[,LKG-FE7JUAG,�y��,1�`3,6.403,8.3,H21�N�D,,����27�N�x�,5.8,,�L���u�I�[�o,�ݕ�,
6200,45-223,���쎩���ԇ�,����v���t�B�A,LKG-FS1EWBA,�y��,1�`3,12.913,15.3,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6201,45-223,���쎩���ԇ�,����v���t�B�A,LKG-FS1EWBA,�y��,1�`3,12.913,15.3,H21�N�D,,����27�N�x�,4.1,,�L���u�I�[�o,�ݕ�,
6202,45-224,���쎩���ԇ�,����v���t�B�A,LKG-FS1EWBG,�y��,1�`3,12.913,15.5,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6203,45-224,���쎩���ԇ�,����v���t�B�A,LKG-FS1EWBG,�y��,1�`3,12.913,15.5,H21�N�D,,����27�N�x�,4.1,,�L���u�I�[�o,�ݕ�,
6204,45-225,���쎩���ԇ�,����v���t�B�A,LKG-FS1EWBJ,�y��,1�`3,12.913,15.3,H21�N�D,,����27�N�x�,4.1,,�L���u�I�[�o,�ݕ�,
6205,45-226,���쎩���ԇ�,����v���t�B�A,LKG-FS1EZBA,�y��,1�`3,12.913,15.1,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,
6206,45-226,���쎩���ԇ�,����v���t�B�A,LKG-FS1EZBA,�y��,1�`3,12.913,15.1,H21�N�D,,����27�N�x�,4.1,,�L���u�I�[�o,�ݕ�,
6207,45-227,���쎩���ԇ�,����v���t�B�A,LKG-FS1EZBG,�y��,1�`3,12.913,15.1,H21�N�D,,����27�N�x�,4.05,,�L���u�I�[�o,�ݕ�,